"data_type","source","family","taxon","common","collector_observer","collectors_num","date","year","county","location","lat","long","elevation (m)","habitat","phenology","taxonauths"
"image","86-367","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Barbara & Glenn Halliday","","April 21, 1986","1986","Marion","Silver Falls State Park, southeast of Silverton; 305m; 44.879&#176; N -122.6416&#176; W","44.8790","-122.6416","305","","","Erythronium oregonum Applegate "
"image","89-524","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Barbara & Glenn Halliday","","May 28, 1989","1989","Douglas","Steamboat, Limpy Rock Road, off OR 138; 914m; 43.3202&#176; N -122.6544&#176; W","43.3202","-122.6544","914","","","Erythronium oregonum Applegate "
"image","dig10623","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Gerald D. Carr","","May 18, 2002","2002","Benton","Marys Peak","44.5044","-123.5500","","","","Erythronium oregonum Applegate "
"image","dig3959","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Bruce N. Newhouse","","March 3, 2003","2003","Douglas","Umpqua","43.3656","-123.4672","","","","Erythronium oregonum Applegate "
"image","dig6434","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Aaron I. Liston","","","2001","Benton","Peavy Arboretum","44.6582","-123.2328","","","","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE102111","Liliaceae","Erythronium oregonum","Oregon fawn-lily","William H. Baker","2711","20 April 1946","1946","Lane","Coburg Hills, west slope.","44.1352","-122.9968","","Coburg Hills, west slope.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE10244","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lawrence H. Pike","20","21 March 1967","1967","Josephine","near Store Gulch along Illinois Valley Road, north of Illinois River; W of Selma.","42.3094","-123.7531","","moist woods loam; partially shaded S sloping bank.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE102670","Liliaceae","Erythronium oregonum","Oregon fawn-lily","William H. Baker","3754","26 April 1947","1947","Coos","Iron Mountain, east slope at Smith Claim on Rock Creek.","42.6924","-124.1072","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE102947","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Gaylee Goodrich","109","31 March 1979","1979","Linn","3 miles south of Halsey; Cogswell-Foster Nature Reserve; near the confluence of China Ditch and the Little Muddy.","44.3600","-123.1400","88","open area under oak trees.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE109200","Liliaceae","Erythronium oregonum","Oregon fawn-lily","David H. Wagner","1243","14 June 1977","1977","Linn","Horse Rock Ridge, head of Shotgun Creek.","44.2954","-122.8830","975","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE110710","Liliaceae","Erythronium oregonum","Oregon fawn-lily","John Christy","2206","10 May 1978","1978","Lane","Twin Prairie Buttes, 1.6 km E of Cottage Grove Reservoir.","43.6852","-123.0369","549","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE112343","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Albert R. Sweetser","35","5 May 1923","1923","Josephine","north slope of Hayes Hill north of line bearing N 80E.","42.3264","-123.5772","","north slope.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE112344","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Martin W. Gorman","4256","18 April 1918","1918","Clackamas","south side of Oswego Lake.","45.4126","-122.6929","","open woods on rocky ground.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE112364","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Roy C. Andrews","437","19 June 1934","1934","Lane","Horsepasture Trail.","44.1063","-122.0917","","","fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE112396","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.F. Henderson","14255","11 April 1932","1932","Lane","base of Spencer's Butte.","43.9836","-123.0967","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE112397","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Martin W. Gorman","s.n.","29 March 1925","1925","Lane","Eugene, Hendrik's Park.","44.0522","-123.0856","","open woods and hillsides.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE117569","Liliaceae","Erythronium oregonum","Oregon fawn-lily","A.R. Sweetser","s.n.","4 April 1905","1905","Lane","Eugene.","44.0522","-123.0856","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21353","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","1096","1 April 1928","1928","Washington","Tualatin Valley.","45.3842","-122.7628","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21463","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","s.n.","26 April 1935","1935","Washington","Scoggin's Creek, toward coast from Dilley.","45.5014","-123.2534","","","","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21465","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","3364","April 1932","1932","Clackamas","Oregon City.","45.3575","-122.6056","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21466","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","3361","10 April 1932","1932","Josephine","Hayes Mt. [Hayes Hill].","42.3264","-123.5772","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21467","Liliaceae","Erythronium oregonum","Oregon fawn-lily","LeRoy E. Detling","6357","26 May 1949","1949","Douglas","Silver Butte.","42.8619","-123.3773","","Douglas fir forest; open rocky summit of mountain.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21469","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","3262","1 May 1931","1931","Curry","Horse Sign Butte; 17 mi. N of Gold Beach.","42.4428","-124.0550","","rocky side hill, small creeks in places.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21470","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","3264","1 May 1931","1931","Curry","Game Lake.","42.4331","-124.0858","","hillside brushy.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21474","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","3363","8 April 1932","1932","Marion","T.B. Hospital Salem.","44.9431","-123.0339","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21477","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","1736","7 June 1928","1928","Curry","Squirrel Camp, on high ridge south of Agness.","42.5822","-123.8939","","high ridge.","flowering/fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21478","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","3361","11 April 1932","1932","Josephine","Hayes Hill, 9 mi. N. of Kerby.","42.3264","-123.5772","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21479","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.E. Detling","6940","14 June 1951","1951","Lane","Hardesty Mt.","43.8027","-122.6573","","Douglas Fir forest formation; ridge at summit of mountain; shallow, rocky soil; moderate shade; level exposure; mod. dry moisture.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21480","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.E. Detling","6927","11 July 1951","1951","Benton","Marys Peak.","44.4986","-123.5476","","Noble Fir forest formation; gentle slope; loam soil; mod. shade; no. exposure; mod. moist.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21481","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Mrs. A.H. Ross, Dr. A.H. Ross","s.n.","20 February 1934","1934","Lane","hills east of Eugene.","44.0377","-122.9926","","open ground.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21482","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.E. Detling","3553","13 May 1939","1939","Lane","Mt. Hagan.","44.1491","-122.4162","","Douglas-fir forest (lower montane); mountain slope; loam; partial shade; W exposure; moderate moisture.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21483","Liliaceae","Erythronium oregonum","Oregon fawn-lily","E.P. Sheldon","11831","10 April 1903","1903","Douglas","Drain.","43.6589","-123.3175","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21484","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Georgia Mason","377","2 April 1960","1960","Benton","near top of Country Club Way, Corvallis.","44.5647","-123.2608","","ona bank beside the road in partial shade and in moist soil.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21486","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Fred K. Drake","s.n.","May 1892","1892","Multnomah","Elk Rock.","45.4392","-122.6564","","dry.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21490","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","3366","10 April 1932","1932","Josephine","Evans Creek, (?) near Selma.","42.2792","-123.6147","","","flowering/fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21492","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lilla Leach","2399","29 June 1929","1929","Curry","Game Lake; 16 mi. E. of Gold Beach.","42.4331","-124.0858","","open woods.","flowering/fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21515","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Rayma Brown","95","3 July 1933","1933","Lane","Spencer Butte.","43.9836","-123.0967","","","fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21516","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.F. Henderson","18591","14 May 1938","1938","Lane","banks of Big Fall Creek, near the fall.","43.9723","-122.5356","","moist, sunny to shaded banks.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21518","Liliaceae","Erythronium oregonum","Oregon fawn-lily","J.R. Patterson","s.n.","11 April 1926","1926","Lane","Culp Creek; Bohemia Mt.","43.6392","-122.7556","","open woods.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21522","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Mabel Haseltine","s.n.","1 April 1889","1889","Washington","near Gaston.","45.4364","-123.1383","","","flowering/fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21525B","Liliaceae","Erythronium oregonum","Oregon fawn-lily","[Thomas Howell]","659","May 1887","1887","Multnomah","near Portland.","45.5236","-122.6750","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21526","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Thomas Howell","s.n.","April 1882","1882","Columbia","St. Helen.","45.8642","-122.8053","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21527","Liliaceae","Erythronium oregonum","Oregon fawn-lily","D.C.I.","1486","27 April 1924","1924","Douglas","Umpqua Forest; Illahee R.S.","43.2964","-122.5764","","north slope; deep friable loam; conifer oak type.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE21528","Liliaceae","Erythronium oregonum","Oregon fawn-lily","E.P. Sheldon","11868","17 April 1903","1903","Multnomah","Elk Rock.","45.4392","-122.6564","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE37305","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Orlin L. Ireland","3036","11 June 1951","1951","Benton","near summit of Mary's Peak, west of Corvallis.","44.4974","-123.5428","1158","open place.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE38445","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Orlin L. Ireland","10","2 March 1934","1934","Lane","Eugene; hill 1 mile east of campus.","44.0453","-123.0542","","wooded, east slope.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE38983","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Orlin L. Ireland","1889","18 June 1942","1942","Douglas","summit of Red Mountain.","42.7754","-123.0197","1463","in woods.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE5394","Liliaceae","Erythronium oregonum","Oregon fawn-lily","LeRoy E. Detling","4559","21 April 1941","1941","Douglas","Foster Trail, off North Umpqua River.","43.2929","-122.5675","","Douglas Fir frest; north slope; fairly dense shade; moist clay-loam.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE54929","Liliaceae","Erythronium oregonum","Oregon fawn-lily","C. David White","592","18 May 1970","1970","Josephine","ca 3 mi up new Fiddler Mt road from Josephine Creek road.","42.2443","-123.7216","910","S-facing slope (14�); Pseudotsuga, Quercus kelloggii, Rhus forest.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE5513","Liliaceae","Erythronium oregonum","Oregon fawn-lily","LeRoy E. Detling","7421","13 May 1954","1954","Douglas","Rogue-Umpqua Divide.","42.7782","-122.9027","1342","Douglas Fir forest; gentle southwest slope; partial shade; moderately dry forest duff.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE58940","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Georgia Mason","9694","1 May 1974","1974","Lane","near the picnic area at Mabel County Park, about 3-4 miles north of Marcola.","44.2234","-122.8594","","moist mossy shady woodland.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE66197","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.S.","s.n.","8 April 1924","1924","Josephine","Louse Creek on S side of creek.","42.5010","-123.3270","","Louse Creek on S side of creek in dense woods; N side of mt. along side a placer mine; deep woods.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE66198","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lincoln Savage","s.n.","15 March 1924","1924","Josephine","near Galice or on Galice road near Rand school house.","42.5697","-123.5961","","wooded hillside.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE66201","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.S.","s.n.","10 April 1924","1924","Josephine","Round Prairie Creek 0.5 mile from Crescent City-Redwood highway on Slate Creek.","42.3763","-123.4950","","open, shady woods.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","ORE66202","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.S.","s.n.","10 April 1924","1924","Josephine","Round Prairie Creek 0.5 mile from Crescent City highway; a branch of Slate Creek 2 miles E of Wonder.","42.3644","-123.4950","","open woods, N slope.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC100886","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Mathew Del Fatti","26","16 May 1955","1955","Benton","Avery Park, bank of Mary's River, Corvallis.","44.5542","-123.2725","","moist shaded areas of woodlands; moist silt loam; S exposure.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC118680","Liliaceae","Erythronium oregonum","Oregon fawn-lily","T.M. Barkley","s.n.","14 April 1956","1956","Douglas","approximately 12 miles southwest of Roseburg.","43.1048","-123.5938","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC12954","Liliaceae","Erythronium oregonum","Oregon fawn-lily","H.C. Gilbert","399","16 June 1916","1916","Benton","Top of Mary's Peak, Corvallis.","44.5044","-123.5500","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC12955","Liliaceae","Erythronium oregonum","Oregon fawn-lily","H.C. Gilbert","400","24 March 1916","1916","Benton","N.W. of Corvallis, in hills.","44.5830","-123.3014","","hills.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC12956","Liliaceae","Erythronium oregonum","Oregon fawn-lily","H.C. Gilbert","401","13 May 1916","1916","Benton","N.W. of Corvallis.","44.5830","-123.3014","","woods.","fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC12957","Liliaceae","Erythronium oregonum","Oregon fawn-lily","H.C. Gilbert","402","8 April 1916","1916","Benton","south of Corvallis.","44.5647","-123.2608","","oak woods.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC12959","Liliaceae","Erythronium oregonum","Oregon fawn-lily","H.C. Gilbert","404","15 April 1916","1916","Benton","north of Baldy; [Corvallis].","44.5647","-123.2608","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC12961","Liliaceae","Erythronium oregonum","Oregon fawn-lily","H.C. Gilbert","406","16 May 1914","1914","Benton","Mary's Peak; Corvallis.","44.5044","-123.5500","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC14601","Liliaceae","Erythronium oregonum","Oregon fawn-lily","R.F. Wendover","s.n.","4 April 1915","1915","Benton","Corvallis.","44.5647","-123.2608","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC148847","Liliaceae","Erythronium oregonum","Oregon fawn-lily","V.L. Crosby","1133","12 April 1977","1977","Josephine","Store Gulch-Illinois River, 9 1/2 miles east of Selma on Selma-Illinois River Rd. (#3504).","42.2934","-123.7482","","in open woods.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC151095","Liliaceae","Erythronium oregonum","Oregon fawn-lily","V.L. Crosby","1115","11 April 1977","1977","Josephine","Grave Creek, 1/8 mile east from fuction of Rogue River & Grave Creek at bridge, 7 miles north of Galice via Galice-Merlin Road.","42.6444","-123.5736","","on norht-facing mossy slope.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC156244","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Scott Sundberg","875","16 April 1980","1980","Coos","3 km E of Bridge, top of a serpentine meadow which extends down to the highway.","43.0263","-123.9706","335","top of a serpentine meadow which extends down to the highway; coniferous forest next to the meadow.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC164238","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Paul C. Hammond","s.n.","9 May 1985","1985","Curry","Siskiyou Mountains; Hunter Creek, 10 miles southeast of Gold Beach.","42.2953","-124.2696","","on dry rocky slopes, with brush and scattered trees.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC16430","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Lloyd D. Yates","s.n.","21 March 1915","1915","Benton","Mary's River; Corvallis.","44.5565","-123.2649","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC164909","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Susan Nugent","s.n.","22 April 1985","1985","Marion","Battle Ax Creek, near Detroit.","44.8515","-122.2022","","on open south-facing cliffs above Battle Ax Ck;  growing in thick layer of moss.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC167984","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Richard R. Halse","2961","18 April 1985","1985","Yamhill","along High Heaven Road two miles northwest of its junction with Willis Road, about 10 miles northwest of McMinnville.","45.2672","-123.3303","444","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC17336","Liliaceae","Erythronium oregonum","Oregon fawn-lily","A.N. Steward","93","8 April 1920","1920","Benton","S of Corvallis.","44.5647","-123.2608","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC173879","Liliaceae","Erythronium oregonum","Oregon fawn-lily","K.L. Chambers","5614","5 June 1991","1991","Douglas","top of Roman Nose Mtn by microwave relay station.","43.9070","-123.7386","","grassy slope over basalt, surrounded by Pseudotsuga forest with Amelanchier shrub border; ground cover of moss, lichens, Selaginella where rock is at surface; very abundant where soil is developed over rock.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC183212","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.E. Detling","2012","10 April 1937","1937","Lane","Spencer's Butte.","43.9836","-123.0967","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC198070","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Bob Powne","48","27 April 1969","1969","Clackamas","West Linn Freeway Construction.","45.3895","-122.6821","","open woods.","fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC198070B","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Bob Powne","48","29 April 1969","1969","Clackamas","Oak Grove.","45.4169","-122.6389","","open woods.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC203690","Liliaceae","Erythronium oregonum","Oregon fawn-lily","D.C.I.","1486","27 April 1924","1924","Douglas","Umpqua Forest; Illahee R.S.","43.2964","-122.5764","","soil deep, friable loam.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC218294","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Richard R. Halse","7422","15 March 2008","2008","Benton","Corvallis; north edge of town at the end of 13th Street, around city water tanks.","44.5984","-123.2666","80","in woods.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC221143","Liliaceae","Erythronium oregonum","Oregon fawn-lily","C.C. Johnson, J. LaBonte, W. Fender","1307","8 March 1986","1986","Josephine","Star Flat, 3.9 miles W of Selma in Siskiyou National Forest; (near Cedar Gull Creek).","42.2785","-123.6707","","steep 30% slope on S and SW facing areas in open woodland in serpentine soil.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC221144","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Christine C. Lorain","45","29 March 1979","1979","Polk","Sarah Helmick State Park along railroad tracks, some 4 miles S of Monmouth.","44.7819","-123.2367","","moist, open understory; no slope, moist humus soils.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC22439","Liliaceae","Erythronium oregonum","Oregon fawn-lily","J.W. Thompson","540","9 March 1926","1926","Washington","Forest Grove.","45.5200","-123.1094","","rich soil under oaks.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC2479","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.F. Henderson","981","6 April 1884","1884","Multnomah","Elk Rock.","45.4392","-122.6564","","moist rocky woods.","flowering/fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC2481","Liliaceae","Erythronium oregonum","Oregon fawn-lily","O.H. Elmer","s.n.","21 May 1915","1915","Benton","Mary's Peak, West of Corvallis.","44.5044","-123.5500","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC2482","Liliaceae","Erythronium oregonum","Oregon fawn-lily","M. Craig","s.n.","May 1892","1892","Benton","Corvallis.","44.5647","-123.2608","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC2489","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Hattie Spencer","s.n.","21 April 1899","1899","Benton","Corvallis.","44.5647","-123.2608","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC33558","Liliaceae","Erythronium oregonum","Oregon fawn-lily","H.A. Scullen","24","6 April 1926","1926","Benton","3 mi. S Corvallis.","44.4783","-123.2719","","shady woods (evergreen).","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC38504","Liliaceae","Erythronium oregonum","Oregon fawn-lily","W. Bridge Cooke","10524","27 March 1938","1938","Benton","Corvallis.","44.5647","-123.2608","","open D.F. woods and fields.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC41989","Liliaceae","Erythronium oregonum","Oregon fawn-lily","J.W. Scott","s.n.","15 April 2002","2002","Benton","Corvallis.","44.5647","-123.2608","","shady streams.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC44899","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Garland M. Powell","s.n.","11 April 1936","1936","Benton","Woods Creek, west of Philomath.","44.5150","-123.4653","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC64113","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Mrs. P.F. Jacquemin","s.n.","10 April 1948","1948","Jackson","Medford.","42.3267","-122.8744","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC64957","Liliaceae","Erythronium oregonum","Oregon fawn-lily","William H. Baker","3754","26 April 1947","1947","Coos","Iron Mountain; east slope at Smith Claim on Rock Creek.","42.6924","-124.1072","","east slope.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC68336","Liliaceae","Erythronium oregonum","Oregon fawn-lily","John Merkle","47-80","3 May 1947","1947","Benton","Mary's Peak.","44.5044","-123.5500","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC68901","Liliaceae","Erythronium oregonum","Oregon fawn-lily","John Merkle","47-46","23 April 1947","1947","Benton","Mary's Peak.","44.5044","-123.5500","","","flowering/fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC68916","Liliaceae","Erythronium oregonum","Oregon fawn-lily","John Merkle","47-109","17 May 1947","1947","Benton","south slope on Mary's Peak.","44.4930","-123.5480","","","fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC74393","Liliaceae","Erythronium oregonum","Oregon fawn-lily","William H. Baker","5398","6 June 1948","1948","Benton","open meadow just below the summit of Mary's Peak.","44.4974","-123.5428","","open meadow.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC74412","Liliaceae","Erythronium oregonum","Oregon fawn-lily","William H. Baker","3497","24 March 1947","1947","Curry","near the mouth of Fall Creek on the Illinois River, 2 mi. south of Agness.","42.5276","-124.0678","","open banks near the mouth of Fall Creek on the Illinois River, 2 mi. south of Agness.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC74559","Liliaceae","Erythronium oregonum","Oregon fawn-lily","William H. Baker","3476","23 March 1947","1947","Curry","Cherry Flat on the Rogue River 4 miles north of Agness.","42.6062","-124.0592","","open woods along a small stream.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC74665","Liliaceae","Erythronium oregonum","Oregon fawn-lily","William H. Baker","3643","12 April 1947","1947","Linn","1 mile east of Corvallis.","44.5656","-123.1902","","open woodland.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC78530","Liliaceae","Erythronium oregonum","Oregon fawn-lily","C.E. Cutress","s.n.","11 April 1946","1946","Benton","hills along Oak creek, Corvallis.","44.5570","-123.2810","","hills along Oak creek.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC78545","Liliaceae","Erythronium oregonum","Oregon fawn-lily","C.E. Cutress","s.n.","18 May 1946","1946","Linn","near Santiam Pass.","44.4022","-121.8503","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC85581","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Burr Clouette'","s.n.","31 March 1946","1946","Polk","Glen creek 2 miles west of Salem.","44.9503","-123.1213","","in open woods.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC89924","Liliaceae","Erythronium oregonum","Oregon fawn-lily","L.G. Gentner, Mrs. L.G. Gentner","s.n.","10 April 1947","1947","Jackson","Gold Hill, Sardine Creek, 5 miles east of Highway 99.","42.4319","-123.0494","","","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","OSC93699B","Liliaceae","Erythronium oregonum","Oregon fawn-lily","Mrs. H.R. Nixon","none","15 May 1958","1958","Jackson","Rogue River.","42.4361","-123.1708","","Rogue River.","fruiting","Erythronium oregonum Applegate "
"voucher, OSU herbaria","WILLU1311","Liliaceae","Erythronium oregonum","Oregon fawn-lily","M.E. Peck","1381","16 April 1910","1910","Marion","Salem.","44.9431","-123.0339","","cultivated ground.","flowering","Erythronium oregonum Applegate "
"voucher, OSU herbaria","WILLU14502","Liliaceae","Erythronium oregonum","Oregon fawn-lily","M.E. Peck","13244","31 May 1924","1924","Clackamas","4 mi. W. of Table Rock.","44.9648","-122.3868","","ridge.","flowering","Erythronium oregonum Applegate "
